Store,Category,Item,Early Bird,Rebate,Price,URL
6PM,Promotional Items,6PM Black Friday Deals,,,Up to 70% OFF,http://www.bfads.net/Item/6PM-Black-Friday-6PM-Black-Friday-Deals/293178
6PM,Apparel >> Accessories,Tommy Hilfiger TH Shopper Nylon Large Tote,,,,http://www.bfads.net/Item/6PM-Black-Friday-Tommy-Hilfiger-TH-Shopper-Nylon-Large-Tote/293179
6PM,Apparel >> Shoes,Steve Madden Cruzer Mens Boots,,,,http://www.bfads.net/Item/6PM-Black-Friday-Steve-Madden-Cruzer-Mens-Boots/293180
6PM,Apparel >> Shoes,Reebok Speed Rise Mens Shoes,,,,http://www.bfads.net/Item/6PM-Black-Friday-Reebok-Speed-Rise-Mens-Shoes/293181
6PM,Apparel >> Shoes,Nine West Vermillion 3 Womens Boots,,,,http://www.bfads.net/Item/6PM-Black-Friday-Nine-West-Vermillion-3-Womens-Boots/293182
AAFES-Saturday-Sale,Televisions >> LED,Samsung 55" 4K 120Hz LED Smart HDTV (UN55JU6400),,,$599.00,http://www.bfads.net/Item/AAFES-Black-Saturday-Samsung-55-120Hz-4k-UHDTV-UN55JU6400/285431
AAFES-Saturday-Sale,Televisions >> LED,Samsung 32" 1080p 60Hz LED Smart HDTV (UN32J5205),,,$199.00,http://www.bfads.net/Item/AAFES-Black-Saturday-Samsung-32-1080p-60Hz-Smart-LED-TV-UN32J5205/285432
AAFES-Saturday-Sale,Home Theatre >> Home Theatre Systems,Samsung Blu-ray 500W Home Theatre-in-a-Box,,,$129.99,http://www.bfads.net/Item/AAFES-Black-Saturday-Samsung-Bluray-500W-Home-Theatre-in-a-Box/285434
AAFES-Saturday-Sale,Televisions >> LED,Samsung 60" 1080p 120Hz LED Smart TV (UN60J6200),,,$649.00,http://www.bfads.net/Item/AAFES-Black-Saturday-Samsung-60-1080p-120Hz-LED-TV-UN60J6200/285435
AAFES-Saturday-Sale,Electronics,Gigastone Power Bank Mobile Charger,,,$11.99,http://www.bfads.net/Item/AAFES-Black-Saturday-Gigastone-Power-Bank-Mobile-Charger/285436
AAFES-Saturday-Sale,Cameras >> DSLR,Nikon DSLR Camera Kit + Free Tripod,,,$499.95,http://www.bfads.net/Item/AAFES-Black-Saturday-Nikon-DSLR-Camera-Kit-Tripod/285437
AAFES-Saturday-Sale,Electronics >> Accessories,Otter Defender Case for iPad Minis (Black),,,$37.99,http://www.bfads.net/Item/AAFES-Black-Saturday-Otter-Defender-Case-for-iPad-Minis-Black/285438
AAFES-Saturday-Sale,Electronics >> Accessories,Otter Defender Case for iPad Air,,,$43.99,http://www.bfads.net/Item/AAFES-Black-Saturday-Otter-Defender-Case-for-iPad-Air/285439
AAFES-Saturday-Sale,Electronics >> Accessories,Otter Defender Case for iPad Air 2,,,$48.99,http://www.bfads.net/Item/AAFES-Black-Saturday-Otter-Defender-Case-for-iPad-Air-2/285440
AAFES-Saturday-Sale,Computers >> Laptops,"HP 15.6"" Touchscreen Laptop w/ Intel Core i3, 6GB RAM, 1TB HDD and Win 10",,,$399.99,http://www.bfads.net/Item/AAFES-Black-Saturday-HP-156-Touchscreen-Laptop-w-Intel-Core-i3-6GB-ram-1TB-HDD-and-Windows-10/285441
AAFES-Saturday-Sale,Video Games >> PlayStation 4,PlayStation 4 Uncharted: The Nathan Drake Collection Bundle,,,$299.95,http://www.bfads.net/Item/AAFES-Black-Saturday-PS4-Uncharted-Collection-Console-Bundle/285442
AAFES-Saturday-Sale,Apparel >> Accessories,Oakley Fuel Cell Polarized Sunglasses,,,$39.99,http://www.bfads.net/Item/AAFES-Black-Saturday-Oakley-Fuel-Cell-Polarized-Sunglasses/285443
AAFES-Saturday-Sale,Video Games >> PlayStation 4,PlayStation 4 Video Games (Assorted),,,40%-50% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-PS4-Video-Games-Assorted/285444
AAFES-Saturday-Sale,Video Games >> Playstation 3,PlayStation 3 Video Games (Assorted),,,40%-50% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-PS3-Video-Games-Assorted/285446
AAFES-Saturday-Sale,Electronics >> Tablets,Samsung Galaxy Tab 4 7" 8GB Tablet (White),,,$119.00,http://www.bfads.net/Item/AAFES-Black-Saturday-Samsung-Galaxy-Tab-4-7-8GB-Tablet-White/285447
AAFES-Saturday-Sale,Electronics >> Tablets,Samsung Galaxy Tab 4 7" 8GB Tablet (Black),,,$119.00,http://www.bfads.net/Item/AAFES-Black-Saturday-Samsung-Galaxy-Tab-4-7-8GB-Tablet-Black/285448
AAFES-Saturday-Sale,Home Items >> Kitchen,Mr. Coffee 4-Cup Switch Coffee Maker,,,$9.99,http://www.bfads.net/Item/AAFES-Black-Saturday-Mr-Coffee-4Cup-Switch-Coffee-Maker/285450
AAFES-Saturday-Sale,Cameras >> DSLR,Canon EOS Rebel DSLR Camera & Lens Kit Bundle,,,$549.95,http://www.bfads.net/Item/AAFES-Black-Saturday-DSLR-EOS-Rebel-Camera-Lens-Kit-Bundle/285451
AAFES-Saturday-Sale,Home Items >> Kitchen,Presto 11-in. Electric Skillet,,,$9.99,http://www.bfads.net/Item/AAFES-Black-Saturday-Presto-11in-Electric-Skillet/285452
AAFES-Saturday-Sale,Electronics,Dromida Ominus Quadcopter (Assorted Colors) + $30.00 Exchange Gift Card,,,$99.95,http://www.bfads.net/Item/AAFES-Black-Saturday-Dromida-Ominus-Quadcopter-Assorted-Colors-3000-Exchange-Gift-Card/285454
AAFES-Saturday-Sale,Home Items >> Kitchen,Proctor Silex 4-Slice Toaster Oven,,,$14.99,http://www.bfads.net/Item/AAFES-Black-Saturday-Proctor-Silex-4Slice-Toaster-Oven/285455
AAFES-Saturday-Sale,Video Games >> Xbox One,Xbox One Video Games (Assorted),,,40%-50% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-XONE-Video-Games-Assorted/285456
AAFES-Saturday-Sale,Home Items >> Kitchen,Hamilton Beach 12-Cup Digital Coffee Maker,,,$14.99,http://www.bfads.net/Item/AAFES-Black-Saturday-Hamilton-Beach-12Cup-Digital-Coffee-Maker/285457
AAFES-Saturday-Sale,Home Items >> Kitchen,George Foreman 2-Serving Class Grill,,,$14.99,http://www.bfads.net/Item/AAFES-Black-Saturday-George-Foreman-2Serving-Class-Grill/285459
AAFES-Saturday-Sale,Video Games >> Xbox 360,Xbox 360 Video Games (Assorted),,,40%-50% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-X360-Video-Games-Assorted/285461
AAFES-Saturday-Sale,Home Items >> Kitchen,Black & Decker 12-Cup Rice Cooker,,,$19.99,http://www.bfads.net/Item/AAFES-Black-Saturday-Black-Decker-12Cup-Rice-Cooker/285463
AAFES-Saturday-Sale,Sporting Goods >> Outdoor,Smith & Wesson Firearms (Assorted),,,15% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-Smith-Wesson-Firearms-Assorted/285464
AAFES-Saturday-Sale,Video Games >> PlayStation 4,Mad Max (PS4),,,$19.95,http://www.bfads.net/Item/AAFES-Black-Saturday-Mad-Max-PS4/285465
AAFES-Saturday-Sale,Home Items >> Kitchen,Hamilton Beach 5-qt. Programmable Slow Cooker,,,$19.99,http://www.bfads.net/Item/AAFES-Black-Saturday-Hamilton-Beach-5qt-Programmable-Slow-Cooker/285466
AAFES-Saturday-Sale,Sporting Goods >> Outdoor,Ruger Firearms (Assorted),,,15% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-Ruger-Firearms-Assorted/285467
AAFES-Saturday-Sale,Video Games >> Xbox One,Mad Max (XONE),,,$19.95,http://www.bfads.net/Item/AAFES-Black-Saturday-Mad-Max-XONE/285468
AAFES-Saturday-Sale,Home Items >> Kitchen,Keurig K250 2.0 Brewing System,,,$89.99,http://www.bfads.net/Item/AAFES-Black-Saturday-Keurig-K250-20-Brewing-System/285469
AAFES-Saturday-Sale,Sporting Goods >> Outdoor,Colt Firearms (Assorted),,,15% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-Colt-Firearms-Assorted/285471
AAFES-Saturday-Sale,Sporting Goods >> Outdoor,Lock Perfection Firearms (Assorted),,,15% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-Lock-Perfection-Firearms-Assorted/285472
AAFES-Saturday-Sale,Home Items >> Kitchen,Elite Platinum 4-qt. Digital Pressure Cooker,,,$39.99,http://www.bfads.net/Item/AAFES-Black-Saturday-Elite-Platinum-4qt-Digital-Pressure-Cooker/285473
AAFES-Saturday-Sale,Cameras >> Camcorders,Vixia HF Camcorder Bundle w/ 32GB SD Memory Card & Carry Bag (Black),,,$199.95,http://www.bfads.net/Item/AAFES-Black-Saturday-Vixia-HF-Camcorder-Bundle-w-32GB-SD-Memory-Card-Carry-Bag-Black/285474
AAFES-Saturday-Sale,Sporting Goods >> Outdoor,Firearms (Select),,,15% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-Firearms-Select/285475
AAFES-Saturday-Sale,Video Games >> Xbox One,Sniper Elite III Ultimate Edition (XONE),,,40%-50% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-Sniper-Elite-III-Ultimate-Edition-XONE/285476
AAFES-Saturday-Sale,Home Theatre >> Speakers,TV Base Speaker w/ Built-In Subwoofer,,,$169.99,http://www.bfads.net/Item/AAFES-Black-Saturday-TV-Base-Speaker-w-BuiltIn-Subwoofer/285477
AAFES-Saturday-Sale,Sporting Goods >> Outdoor,Nested Metal Ammo/Field Box 3-pc. Set,,,50% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-Nested-Metal-AmmoField-Box-3pc-Set/285478
AAFES-Saturday-Sale,Electronics >> Headphones,Earbuds (Assorted),,,45% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-Earbuds/285479
AAFES-Saturday-Sale,Appliances,Samsung Appliances (Select),,,Up to 25% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-Samsung-Appliances-Select/285480
AAFES-Saturday-Sale,Electronics >> Headphones,Headphones (Assorted),,,45% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-Headphones/285482
AAFES-Saturday-Sale,Electronics >> Headphones,Headbands (Assorted),,,45% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-Headbands/285483
AAFES-Saturday-Sale,Electronics >> Headphones,Studio Over-Ear Wireless Headphones (Black),,,$269.95,http://www.bfads.net/Item/AAFES-Black-Saturday-Studio-OverEar-Wireless-Headphones-Black/285484
AAFES-Saturday-Sale,Sporting Goods >> Outdoor,Boxed Centerfire Ammo 100-Round,,,20% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-Boxed-Centerfire-Ammo-100Round/285485
AAFES-Saturday-Sale,Promotional Items,Womens Accessories (Select) Coupon,,,25% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-Womens-Accessories-Select-Coupon/285487
AAFES-Saturday-Sale,Sporting Goods >> Outdoor,Boxed Centerfire Ammo 200-Round,,,20% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-Boxed-Centerfire-Ammo-200Round/285488
AAFES-Saturday-Sale,Electronics >> Headphones,Solo 2 On-Ear Wireless Headphones (Black),,,$199.95,http://www.bfads.net/Item/AAFES-Black-Saturday-Solo-2-OnEar-Wireless-Headphones-Black/285489
AAFES-Saturday-Sale,Video Games >> PlayStation 4,Drive Club (PS4),,,40%-50% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-Drive-Club-PS4/285490
AAFES-Saturday-Sale,Promotional Items,Womens Accessories (Select) Coupon,,,25% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-Womens-Accessories-Select/285491
AAFES-Saturday-Sale,Tools,1/4-in. Drive Deep Socket 39-pc. Set,,,$19.99,http://www.bfads.net/Item/AAFES-Black-Saturday-14in-Drive-Deep-Socket-39pc-Set/285493
AAFES-Saturday-Sale,Tools,Home Use Tool 60-pc. Set,,,$19.99,http://www.bfads.net/Item/AAFES-Black-Saturday-Home-Use-Tool-60pc-Set/285494
AAFES-Saturday-Sale,Video Games >> Xbox 360,Call of Duty: Advanced Warfare (X360),,,40%-50% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-Call-of-Duty-X360/285496
AAFES-Saturday-Sale,Apparel >> Women's,Curvation Lingerie & Shapewear (Assorted),,,25% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-Curvation-Lingerie-Shapewear-Assorted/285497
AAFES-Saturday-Sale,Tools,Screwdriver 27-pc. Set,,,$19.99,http://www.bfads.net/Item/AAFES-Black-Saturday-Screwdriver-27pc-Set/285499
AAFES-Saturday-Sale,Apparel >> Women's,Hanes Lingerie & Shapewear (Assorted),,,25% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-Hanes-Lingerie-Shapewear-Assorted/285498
AAFES-Saturday-Sale,Apparel >> Women's,Jockey Lingerie & Shapewear (Assorted),,,25% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-Jockey-Lingerie-Shapewear-Assorted/285500
AAFES-Saturday-Sale,Video Games >> Xbox 360,Assassins Creed Rogue (X360),,,40%-50% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-Assassins-Creed-Rogue-X360/285501
AAFES-Saturday-Sale,Apparel >> Women's,Dollhouse Lingerie & Shapewear (Assorted),,,25% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-Dollhouse-Lingerie-Shapewear-Assorted/285503
AAFES-Saturday-Sale,Apparel >> Women's,BALI Lingerie & Shapewear (Assorted),,,25% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-BALI-Lingerie-Shapewear-Assorted/285504
AAFES-Saturday-Sale,Apparel >> Women's,Playtex Lingerie & Shapewear (Assorted),,,25% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-Playtex-Lingerie-Shapewear-Assorted/285505
AAFES-Saturday-Sale,Video Games >> PlayStation 4,The Order: 1886 (PS4),,,40%-50% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-The-Order-1886-PS4/285506
AAFES-Saturday-Sale,Apparel >> Women's,Christies Lingerie & Shapewear (Assorted),,,25% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-Christies-Lingerie-Shapewear-Assorted/285507
AAFES-Saturday-Sale,Tools,Gerber Paraframe 1 & Dime Multi Tool Combo,,,$19.99,http://www.bfads.net/Item/AAFES-Black-Saturday-Gerber-Paraframe-1-and-Dime-Multi-Tool-Combo/285508
AAFES-Saturday-Sale,Apparel >> Women's,Assets Lingerie & Shapewear (Assorted),,,25% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-Assets-Lingerie-Shapewear-Assorted/285510
AAFES-Saturday-Sale,Apparel >> Women's,Maidenform Lingerie & Shapewear (Assorted),,,25% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-Maidenform-Lingerie-Shapewear-Assorted/285511
AAFES-Saturday-Sale,Tools,Feit Flashlight,,,25% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-Feit-Flashlight/285512
AAFES-Saturday-Sale,Apparel >> Women's,Flexees Lingerie & Shapewear (Assorted),,,25% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-Flexees-Lingerie-Shapewear-Assorted/285514
AAFES-Saturday-Sale,Video Games >> Xbox One,Saints Row IV (OXONE),,,40%-50% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-Saints-Row-IV-OXONE/285515
AAFES-Saturday-Sale,Electronics >> Accessories,Alkaline AA Batteries (24-pk.),,,$5.99,http://www.bfads.net/Item/AAFES-Black-Saturday-Alkaline-AA-Batteries-24pk/285516
AAFES-Saturday-Sale,Electronics >> Accessories,Alkaline AAA Batteries (24-pk.),,,$5.99,http://www.bfads.net/Item/AAFES-Black-Saturday-Alkaline-AAA-Batteries-24pk/285518
AAFES-Saturday-Sale,Apparel >> Women's,Rene Rofi Lingerie & Shapewear (Assorted),,,25% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-Rene-Rofi-Lingerie-Shapewear-Assorted/285519
AAFES-Saturday-Sale,Apparel >> Women's,Vanity Fair Lingerie & Shapewear (Assorted),,,25% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-Vanity-Fair-Lingerie-Shapewear-Assorted/285521
AAFES-Saturday-Sale,Video Games >> Xbox One,Wolfenstein: The Old Blood (XONE),,,40%-50% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-Wolfenstein-The-Old-Blood-XONE/285522
AAFES-Saturday-Sale,Apparel >> Women's,Tomy Hilfiger Lingerie & Shapewear (Assorted),,,25% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-Tomy-Hilfiger-Lingerie-Shapewear-Assorted/285523
AAFES-Saturday-Sale,Video Games >> PlayStation 4,Knack (PS4),,,40%-50% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-Knack-PS4/285524
AAFES-Saturday-Sale,Apparel >> Men's,R&R Casual Mens Apparel (Assorted),,,50% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-RR-Casual-Mens-Apparel-Assorted/285526
AAFES-Saturday-Sale,Promotional Items,Slippers for the Family (Assorted) Coupon,,,50% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-Slippers-for-the-Family-Assorted-Coupon/285527
AAFES-Saturday-Sale,Video Games >> Xbox One,The Evil Within (XONE),,,40%-50% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-The-Evil-Within-XONE/285528
AAFES-Saturday-Sale,Apparel >> Men's,PBX Pro Mens Apparel (Assorted),,,50% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-PBX-Pro-Mens-Apparel-Assorted/285530
AAFES-Saturday-Sale,Video Games >> Xbox One,Watch Dogs (XONE),,,40%-50% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-Watch-Dogs-XONE/285531
AAFES-Saturday-Sale,Apparel >> Men's,Junction West Mens Apparel (Assorted),,,50% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-Junction-West-Mens-Apparel-Assorted/285532
AAFES-Saturday-Sale,Apparel >> Women's,Michael Kors Womens Apparel (Assorted),,,40% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-Michael-Kors-Womens-Apparel-Assorted/285533
AAFES-Saturday-Sale,Apparel >> Women's,Ellen Tracy Womens Apparel (Assorted),,,40% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-Ellen-Tracy-Womens-Apparel-Assorted/285534
AAFES-Saturday-Sale,Apparel >> Women's,Tommy Hilfiger Womens Apparel (Assorted),,,40% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-Tommy-Hilfiger-Womens-Apparel-Assorted/285535
AAFES-Saturday-Sale,Apparel >> Women's,Lucky Brand Womens Apparel (Assorted),,,40% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-Lucky-Brand-Womens-Apparel-Assorted/285536
AAFES-Saturday-Sale,Video Games >> PlayStation 4,Killzone Shadow Fall (PS4),,,40%-50% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-Killzone-Shadow-Fall-PS4/285537
AAFES-Saturday-Sale,Apparel >> Men's,Geoffrey Beene Mens Lounge Pants (Assorted),,,$7.00,http://www.bfads.net/Item/AAFES-Black-Saturday-Geoffrey-Beene-Mens-Lounge-Pants-Assorted/285538
AAFES-Saturday-Sale,Apparel >> Women's,JW Style Womens Apparel (Assorted),,,40% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-JW-Style-Womens-Apparel-Assorted/285539
AAFES-Saturday-Sale,Apparel >> Men's,Perry Ellis Mens Robe (Assorted),,,$17.00,http://www.bfads.net/Item/AAFES-Black-Saturday-Perry-Ellis-Mens-Robe-Assorted/285540
AAFES-Saturday-Sale,Apparel >> Jewelry,14K 1-cttw. 5-Stone Diamond Band,,,$649.00,http://www.bfads.net/Item/AAFES-Black-Saturday-1ctw-14K-5Stone-Diamond-Band/285541
AAFES-Saturday-Sale,Apparel >> Women's,Misses Dresses (Assorted),,,40% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-Misses-Dresses-Assorted/285542
AAFES-Saturday-Sale,Movies & TV >> DVD,The Five Year Engagement (DVD),,,$2.95,http://www.bfads.net/Item/AAFES-Black-Saturday-The-Five-Year-Engagement-DVD/285543
AAFES-Saturday-Sale,Apparel >> Men's,Levis 511 Jeans (Assorted),,,$34.00,http://www.bfads.net/Item/AAFES-Black-Saturday-Levis-511-Jeans-Assorted/285544
AAFES-Saturday-Sale,Apparel >> Jewelry,10K 1-cttw. 3-Stone Diamond Engagement Ring,,,$599.00,http://www.bfads.net/Item/AAFES-Black-Saturday-1ctw-10K-3Stone-Diamond-Engagement-Ring/285545
AAFES-Saturday-Sale,Movies & TV >> DVD,The Sound of Music (DVD),,,$2.95,http://www.bfads.net/Item/AAFES-Black-Saturday-The-Sound-of-Music-DVD/285546
AAFES-Saturday-Sale,Apparel >> Women's,Levis Womens Mid Rise Skinny Jeans,,,$29.00,http://www.bfads.net/Item/AAFES-Black-Saturday-Levis-Womens-Mid-Rise-Skinny-Jeans/285547
AAFES-Saturday-Sale,Apparel >> Jewelry,14K 1-cttw. Diamond Engagement Ring,,,$399.00,http://www.bfads.net/Item/AAFES-Black-Saturday-1ctw-14K-Diamond-Engagement-Ring/285548
AAFES-Saturday-Sale,Holiday Items,Totes Mens Gift Sets (Assorted),,,30% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-Totes-Mens-Gift-Sets-Assorted/285549
AAFES-Saturday-Sale,Apparel >> Women's,Levis 535 Womens Super Skinny Jeans,,,$29.00,http://www.bfads.net/Item/AAFES-Black-Saturday-Levis-535-Womens-Super-Skinny-Jeans/285550
AAFES-Saturday-Sale,Travel,Breakwater II Spinner Upright Luggage 3-pc. Set (Silver/Orange),,,$119.99,http://www.bfads.net/Item/AAFES-Black-Saturday-Breakwater-II-Spinner-Upright-Luggage-3pc-Set-SilverOrange/285551
AAFES-Saturday-Sale,Movies & TV >> DVD,Meet The Parents (DVD),,,$2.95,http://www.bfads.net/Item/AAFES-Black-Saturday-Meet-The-Parents-DVD/285552
AAFES-Saturday-Sale,Holiday Items,Dockers Mens Gift Sets (Assorted),,,30% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-Dockers-Mens-Gift-Sets-Assorted/285553
AAFES-Saturday-Sale,Apparel >> Women's,Levis Womens Perfect Slimming Leggings,,,$29.00,http://www.bfads.net/Item/AAFES-Black-Saturday-Levis-Womens-Perfect-Slimming-Leggings/285554
AAFES-Saturday-Sale,Travel,Breakwater II Spinner Upright Luggage 3-pc. Set (Navy/Yellow),,,$119.99,http://www.bfads.net/Item/AAFES-Black-Saturday-Breakwater-II-Spinner-Upright-Luggage-3pc-Set-NavyYellow/285555
AAFES-Saturday-Sale,Apparel >> Men's,Ziggurat Dress Shirts (Assorted),,,25% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-Ziggurat-Dress-Shirts-Assorted/285556
AAFES-Saturday-Sale,Movies & TV >> DVD,The Scorpion King (DVD),,,$2.95,http://www.bfads.net/Item/AAFES-Black-Saturday-The-Scorpion-King-DVD/285557
AAFES-Saturday-Sale,Apparel >> Women's,PBX Pro Misses Reversible Sports Bras (Assorted),,,$7.99,http://www.bfads.net/Item/AAFES-Black-Saturday-PBX-Pro-Misses-Reversible-Sports-Bras-Assorted/285558
AAFES-Saturday-Sale,Apparel >> Women's,PBX Pro Misses Reversible Sports Tees (Assorted),,,$7.99,http://www.bfads.net/Item/AAFES-Black-Saturday-PBX-Pro-Misses-Reversible-Sports-Tees-Assorted/285559
AAFES-Saturday-Sale,Apparel >> Men's,Hanes Mens Tee (Assorted),,,$9.99,http://www.bfads.net/Item/AAFES-Black-Saturday-Hanes-Mens-Tee-Assorted/285560
AAFES-Saturday-Sale,Movies & TV >> DVD,The Nutty Professor (DVD),,,$2.95,http://www.bfads.net/Item/AAFES-Black-Saturday-The-Nutty-Professor-DVD/285562
AAFES-Saturday-Sale,Pet,Petmate 19-in. Kennel,,,$14.99,http://www.bfads.net/Item/AAFES-Black-Saturday-Petmate-Kennel-19in/285561
AAFES-Saturday-Sale,Apparel >> Jewelry,Michael Kors Padlock Tortoise Shell Pave Gold-Tone Bangle,,,$49.99,http://www.bfads.net/Item/AAFES-Black-Saturday-Michael-Kors-Padlock-Tortoise-Shell-Pave-GoldTone-Bangle/285564
AAFES-Saturday-Sale,Apparel >> Men's,Hanes Boxer Briefs (Assorted),,,$9.99,http://www.bfads.net/Item/AAFES-Black-Saturday-Hanes-Boxer-Breifs-Assorted/285563
AAFES-Saturday-Sale,Apparel >> Women's,PBX Pro Misses Capris Leggings (Assorted),,,$14.99,http://www.bfads.net/Item/AAFES-Black-Saturday-PBX-Pro-Misses-Capris-Leggings-Assorted/285565
AAFES-Saturday-Sale,Movies & TV >> DVD,Jurassic Park (DVD),,,$4.95,http://www.bfads.net/Item/AAFES-Black-Saturday-Jurassic-Park-DVD/285566
AAFES-Saturday-Sale,Pet,Petmate 24-in. Kennel,,,$19.99,http://www.bfads.net/Item/AAFES-Black-Saturday-Petmate-Kennel-24in/285567
AAFES-Saturday-Sale,Apparel >> Men's,Hanes Boxers (Assorted),,,$9.99,http://www.bfads.net/Item/AAFES-Black-Saturday-Hanes-Boxers-Assorted/285568
AAFES-Saturday-Sale,Apparel >> Women's,PBX Pro Misses 1/2-Zip Front Tops (Assorted),,,$21.99,http://www.bfads.net/Item/AAFES-Black-Saturday-PBX-Pro-Misses-12Zip-Front-Tops-Assorted/285569
AAFES-Saturday-Sale,Movies & TV >> DVD,Lone Survivor (DVD),,,$4.95,http://www.bfads.net/Item/AAFES-Black-Saturday-Lone-Survivor-DVD/285570
AAFES-Saturday-Sale,Apparel >> Men's,Hanes Socks (Assorted),,,$7.99,http://www.bfads.net/Item/AAFES-Black-Saturday-Hanes-Socks-Assorted/285571
AAFES-Saturday-Sale,Movies & TV >> DVD,Non-Stop (DVD),,,$4.95,http://www.bfads.net/Item/AAFES-Black-Saturday-NonStop-DVD/285572
AAFES-Saturday-Sale,Toys,Disney Sparkle Princess Dolls (Assorted),,,$7.95,http://www.bfads.net/Item/AAFES-Black-Saturday-Disney-Sparkle-Princess-Dolls-Assorted/285573
AAFES-Saturday-Sale,Holiday Items,Holiday Gift Bags,,,20% OFF,http://www.bfads.net/Item/AAFES-Black-Saturday-Holiday-Gift-Bags/285574
AAFES-Saturday-Sale,Apparel >> Men's,Under Armor Mens Heat Gear Socks (Assorted),,,$9.99,http://www.bfads.net/Item/AAFES-Black-Saturday-Under-Armor-Mens-Heat-Gear-Socks-Assorted/285575
AAFES-Saturday-Sale,Toys,Unicorn Electric Dartboard,,,$19.99,http://www.bfads.net/Item/AAFES-Black-Saturday-Unicorn-Electric-Dartboard/285576
AAFES-Saturday-Sale,Personal Care,Foot Bath,,,$9.99,http://www.bfads.net/Item/AAFES-Black-Saturday-Foot-Bath/285577
AAFES-Saturday-Sale,Holiday Items,Holographic Holiday 30-in. Wrapping Paper (4-pk.),,,$5.99,http://www.bfads.net/Item/AAFES-Black-Saturday-Holographic-Holiday-Wrapping-Paper-30in-4pk/285578
AAFES-Saturday-Sale,Apparel >> Jewelry,Diamond Accent Bangle,,,$69.00,http://www.bfads.net/Item/AAFES-Black-Saturday-Diamond-Accent-Bangle/285580
AAFES-Saturday-Sale,Toys,Cardinal Floor Puzzle (Assorted),,,$3.95,http://www.bfads.net/Item/AAFES-Black-Saturday-Cardinal-Floor-Puzzle-Assorted/285579
AAFES-Saturday-Sale,Movies & TV >> DVD,Jupiter Ascending (DVD),,,$5.95,http://www.bfads.net/Item/AAFES-Black-Saturday-Jupiter-Ascending-DVD/285581
AAFES-Saturday-Sale,Personal Care,True Glow Sonic Face Brush,,,$19.99,http://www.bfads.net/Item/AAFES-Black-Saturday-True-Glow-Sonic-Face-Brush/285582
