Store,Category,Item,Early Bird,Rebate,Price,URL
6PM,Apparel,Nine West,,,Up To 70% Off,http://bfads.net/Item/6PM-Black-Friday-Nine-West/245595
6PM,Apparel,Puma (Select Styles),,,$39.99 or Less,http://bfads.net/Item/6PM-Black-Friday-Puma-Select-Styles/245596
6PM,Apparel,Calvin Klein (Select Styles),,,$69.99 or Less,http://bfads.net/Item/6PM-Black-Friday-Calvin-Klein-Select-Styles/245600
6PM,Apparel,Steve Madden (Select Styles),,,$49.99 or Less,http://bfads.net/Item/6PM-Black-Friday-Steve-Madden-Select-Styles/245601
6PM,Apparel,Asics,,,Up To 65% Off,http://bfads.net/Item/6PM-Black-Friday-Asics/245602
6PM,Apparel,Converse (Select Styles),,,$29.99 or Less,http://bfads.net/Item/6PM-Black-Friday-Converse-Select-Styles/245605
6PM,Apparel,Clarks,,,Up To 70% Off,http://bfads.net/Item/6PM-Black-Friday-Clarks/245607
6PM,Apparel,Hush Puppies,,,Up To 70% Off,http://bfads.net/Item/6PM-Black-Friday-Hush-Puppies/245608
6PM,Apparel,Badgley Mischka,,,Up To 80% Off,http://bfads.net/Item/6PM-Black-Friday-Badgley-Mischka/245610
6PM,Apparel,Ivanka Trump (Select Styles),,,$59.99 or Less,http://bfads.net/Item/6PM-Black-Friday-Ivanka-Trump-Select-Styles/245612
6PM,Apparel,Frye,,,Up To 70% Off,http://bfads.net/Item/6PM-Black-Friday-Frye/245616
AAFES-Saturday-Sale,Televisions >> LED,Samsung 65" 1080p 120Hz LED Smart TV (UN65H6203),,,$899.00,http://bfads.net/Item/AAFES-Black-Saturday-Samsung-65-120Hz-1080p-LED-Smart-TV-UN65H6203/230724
AAFES-Saturday-Sale,Cameras >> DSLR,Nikon D3200 HD-SLR 24.2MP Digital Camera w/ 18-55mm 55-200mm Non-VR Lens,,,$499.95,http://bfads.net/Item/AAFES-Black-Saturday-Nikon-D3200-HDSLR-242MP-Digital-Camera-w-1855mm-55200mm-NonVR-Lens/230730
AAFES-Saturday-Sale,Televisions >> LED,Sony 70" 1080p 120Hz 3D Smart LED TV (KDL70W850B),,,"$1,499.00",http://bfads.net/Item/AAFES-Black-Saturday-Samsung-70-1080p-120Hz-3D-Smart-LED-TV-KDL70W850B/230735
AAFES-Saturday-Sale,Cameras >> DSLR,Canon EOS Rebel SL1 18.0MP DSLR Camera Bundle,,,$599.95,http://bfads.net/Item/AAFES-Black-Saturday-Canon-EOS-Rebel-SL1-180MP-DSLR-Camera-Bundle/230736
AAFES-Saturday-Sale,Electronics >> Tablets,Craig 4GB HD Dual-Core 7" Tablet Bundle (MP765BUN-OP1),,,$39.00,http://bfads.net/Item/AAFES-Black-Saturday-Craig-4GB-HD-DualCore-7-Tablet-Bundle-MP765BUNOP1/230739
AAFES-Saturday-Sale,Movies & TV >> Blu-ray,AMC Walking Dead: Season 3 (Blu-Ray),,,$22.95,http://bfads.net/Item/AAFES-Black-Saturday-AMC-Walking-Dead-Season-3-BluRay/230741
AAFES-Saturday-Sale,Cameras >> Digital Cameras,Canon PowerShot SX520HS 16.0MP Digital Camera Kit,,,$249.95,http://bfads.net/Item/AAFES-Black-Saturday-Canon-PowerShot-SX520HS-160MP-Digital-Camera-Kit/230743
AAFES-Saturday-Sale,Televisions >> LED,Samsung 55" 1080p 120Hz Smart LED HDTV (UN55H6203),,,$599.00,http://bfads.net/Item/AAFES-Black-Saturday-Samsung-55-1080p-120Hz-Smart-LED-HDTV-UN55H6203/230745
AAFES-Saturday-Sale,Cameras >> Digital Cameras,Canon PowerShot ELPH140 16MP Digital Camera Bundle (Grey),,,$79.95,http://bfads.net/Item/AAFES-Black-Saturday-Canon-PowerShot-ELPH140-16MP-Digital-Camera-Bundle-Grey/230746
AAFES-Saturday-Sale,Movies & TV >> Blu-ray,Spartacus: War Of The Damned (Blu-Ray),,,$22.95,http://bfads.net/Item/AAFES-Black-Saturday-Spartacus-War-Of-The-Damned-BluRay/230749
AAFES-Saturday-Sale,Computers >> Laptops,"Asus 10.1"" Convertible Notebook w/ Intel Quad-Core Baytrail, 2GB RAM, 32GB HDD",,,$249.00,http://bfads.net/Item/AAFES-Black-Saturday-Asus-101-Convertible-Notebook-w-Intel-QuadCore-Baytrail-2GB-RAM-32GB-HDD/230751
AAFES-Saturday-Sale,Cameras >> Accessories,Case Logic SLR Camera & Laptop Backpack,,,$69.95,http://bfads.net/Item/AAFES-Black-Saturday-Case-Logic-SLR-Camera-Laptop-Backpack/230753
AAFES-Saturday-Sale,Movies & TV >> Blu-ray,Mr. Peabody & Sherman (Blu-Ray + DVD + Digital HD),,,$22.95,http://bfads.net/Item/AAFES-Black-Saturday-Mr-Peabody-Sherman-BluRay-DVD-Digital-HD/230754
AAFES-Saturday-Sale,Televisions >> LED,Samsung 50" 4K 120Hz Smart LED HDTV (UN50HU6950),,,$799.00,http://bfads.net/Item/AAFES-Black-Saturday-Samsung-50-4K-120Hz-Smart-LED-HDTV-UN50HU6950/230758
AAFES-Saturday-Sale,Video Games >> PlayStation 4,Watch Dogs (PS4),,,$44.95,http://bfads.net/Item/AAFES-Black-Saturday-Watch-Dogs-PS4/230759
AAFES-Saturday-Sale,Video Games >> Xbox One,Watch Dogs (XONE),,,$44.95,http://bfads.net/Item/AAFES-Black-Saturday-Watch-Dogs-XONE/230761
AAFES-Saturday-Sale,NO CATEGORY,The Big Bang Theory: Season 7 (DVD),,,$14.95,http://bfads.net/Item/AAFES-Black-Saturday-The-Big-Bang-Theory-Season-7-DVD/230762
